Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Guamiranga;23;17;"280.524,30"
2023;Câmara Municipal de Guamiranga;23;23;"793.225,32"
2022;Câmara Municipal de Guamiranga;23;23;"785.647,47"
2021;Câmara Municipal de Guamiranga;23;23;"669.271,48"
2020;Câmara Municipal de Guamiranga;21;23;"674.440,24"
2019;Câmara Municipal de Guamiranga;32;21;"655.308,94"
2018;Câmara Municipal de Guamiranga;32;32;"647.591,64"
2017;Câmara Municipal de Guamiranga;23;32;"592.650,78"
2016;Câmara Municipal de Guamiranga;23;23;"557.353,84"
2015;Câmara Municipal de Guamiranga;22;23;"516.559,90"
2014;Câmara Municipal de Guamiranga;23;22;"457.706,98"
2013;Câmara Municipal de Guamiranga;0;23;"433.017,57"
2024;Fundo Previdência Servidores Guamiranga;0;64;"436.695,21"
2024;Município de Guamiranga;595;314;"4.782.683,43"
2023;Município de Guamiranga;660;595;"13.002.606,28"
2022;Município de Guamiranga;629;660;"13.802.095,34"
2021;Município de Guamiranga;0;629;"8.918.825,97"
