Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Guamiranga;16;17
2023;Câmara Municipal de Guamiranga;16;16
2022;Câmara Municipal de Guamiranga;16;16
2021;Câmara Municipal de Guamiranga;16;16
2020;Câmara Municipal de Guamiranga;15;16
2019;Câmara Municipal de Guamiranga;16;15
2018;Câmara Municipal de Guamiranga;16;16
2017;Câmara Municipal de Guamiranga;16;16
2016;Câmara Municipal de Guamiranga;16;16
2015;Câmara Municipal de Guamiranga;15;16
2014;Câmara Municipal de Guamiranga;16;15
2013;Câmara Municipal de Guamiranga;0;16
2024;Município de Guamiranga;297;314
2023;Município de Guamiranga;330;297
2022;Município de Guamiranga;315;330
2021;Município de Guamiranga;0;315
